id,state_code,state_name,district_c,district_n,taluka_cod,taluka_nam,census_201,village_na,cd_blk_cod,cd_blk_nam,gp_code,gp_name,ref_year,taluka_hq,taluka_hq_,district_h,district_1,near_stat_,near_sta_1,near_sta_2,near_sta_3,near_sta_4,near_sta_5,area_ha,tot_hh,tot_popu,tot_popu_m,tot_popu_f,tot_popu_s,tot_popu_1,tot_popu_2,tot_popu_3,tot_popu_4,tot_popu_5,govt_pre_p,govt_pre_1,priv_pre_p,priv_pre_1,near_pre_f,near_pre_v,near_pre_1,govt_prim_,govt_pri_1,priv_prim_,priv_pri_1,near_prim_,near_pri_1,near_pri_2,govt_mid_s,govt_mid_n,priv_mid_s,priv_mid_n,near_mid_f,near_mid_v,near_mid_1,govt_sec_s,govt_sec_n,priv_sec_s,priv_sec_n,near_sec_f,near_sec_v,near_sec_1,govt_sen_s,govt_sen_n,priv_sen_s,priv_sen_n,near_sen_f,near_sen_v,near_sen_1,govt_artsc,govt_art_1,priv_artsc,priv_art_1,near_artsc,near_art_1,near_art_2,govt_engg_,govt_eng_1,priv_engg_,priv_eng_1,near_engg_,near_eng_1,near_eng_2,govt_medi_,govt_med_1,priv_medi_,priv_med_1,near_medi_,near_med_1,near_med_2,govt_mgmt_,govt_mgm_1,priv_mgmt_,priv_mgm_1,near_mgmt_,near_mgm_1,near_mgm_2,govt_poly_,govt_pol_1,priv_poly_,priv_pol_1,near_poly_,near_pol_1,near_pol_2,govt_voc_s,govt_voc_n,priv_voc_s,priv_voc_n,near_voc_f,near_voc_v,near_voc_1,govt_nonf_,govt_non_1,priv_nonf_,priv_non_1,near_nonf_,near_non_1,near_non_2,govt_divya,govt_div_1,priv_divya,priv_div_1,near_divya,near_div_1,near_div_2,govt_oth_s,govt_oth_n,priv_oth_s,priv_oth_n,near_oth_f,near_oth_v,near_oth_1,chc_num,chc_doc_nu,chc_doc_in,chc_param_,chc_para_1,chc_prox,phc_num,phc_doc_nu,phc_doc_in,phc_param_,phc_para_1,phc_prox,phsubc_num,phsubc_doc,phsubc_d_1,phsubc_par,phsubc_p_1,phsubc_pro,mch_num,mch_doc_nu,mch_doc_in,mch_param_,mch_para_1,mch_prox,tbc_num,tbc_doc_nu,tbc_doc_in,tbc_param_,tbc_para_1,tbc_prox,hosp_allo_,hosp_all_1,hosp_all_2,hosp_all_3,hosp_all_4,hosp_all_5,hosp_alt_n,hosp_alt_d,hosp_alt_1,hosp_alt_p,hosp_alt_2,hosp_all_p,dispensary,dispensa_1,dispensa_2,dispensa_3,dispensa_4,dispensa_5,vet_num,vet_doc_nu,vet_doc_in,vet_param_,vet_para_1,vet_prox,mobile_h_n,mobile_h_d,mobile_h_1,mobile_h_p,mobile_h_2,mobile_h_3,fwc_num,fwc_tot_nu,fwc_doc_in,fwc_para_t,fwc_para_i,fwc_prox,ngmf_out,ngmf_in_an,ngmf_char,ngmf_mbbs,ngmf_other,ngmf_no_de,ngmf_trad_,ngmf_shop,nfmf_other,tapwt,tapwtf_yea,tapwtf_sum,tapwu,tapwuf_yea,tapwuf_sum,cov_well,cov_well_y,cov_well_s,uncov_well,uncov_we_1,uncov_we_2,hp,hp_year,hp_summer,twbore,twbore_yea,twbore_sum,spr,spr_year,spr_summer,rivcan,rivcan_yea,rivcan_sum,tanpon,tanpon_yea,tanpon_sum,other,other_year,other_summ,clos_drain,ope_drain,no_drain,op_pucca_c,op_pucca_u,op_kucha,drain_wat_,cov_tsc,ctc_bath_g,ctc_nobath,rural_cen_,rural_mart,comm_waste,comm_bio_r,no_syst,post,post_prox,sub_post,sub_post_p,post_tele,post_tele_,vil_pin,vil_pin_pr,pin,tele_land,tele_land_,pco_mob,pco_prox,mob_cov,mob_cov_pr,net_cafe_c,net_cafe_1,courier,courier_pr,pub_bus,pub_bus_pr,priv_bus,priv_bus_p,rail_st,rail_st_pr,auto,auto_prox,taxi,taxi_prox,van,van_prox,tract,tract_prox,pull_rick_,pull_ric_1,pull_ric_2,pull_ric_3,cart_ani,cart_ani_p,sea_riv_fe,sea_riv__1,nat_highw,nat_highw_,st_highw,st_highw_p,maj_dist_r,maj_dist_1,oth_dist_r,oth_dist_1,black_top_,black_to_1,grave_road,grave_ro_1,wat_bound_,wat_boun_1,all_weath_,all_weat_1,navi_ww,navi_wv_pr,footpath,footpath_p,atm,dist_near_,comm_bank,comm_bank_,co_op_bank,co_op_ba_1,agri_cred_,agri_cre_1,self_help,self_help_,pub_distr_,pub_dist_1,mndi_mkt,mndi_mkt_p,haat,haat_prox,agri_mkt_s,agri_mkt_1,nutri_cen_,nutri_ce_1,nutri_ce_2,nutri_ce_3,nutri_ce_4,nutri_ce_5,asha,asha_prox,comm_cen_t,comm_cen_1,sport_fiel,sport_fi_1,sport_club,sport_cl_1,cine_vid,cine_vid_p,pub_lib,pub_lib_pr,pub_read_r,pub_read_1,daily_news,daily_ne_1,ass_pol,ass_pol_pr,birth_deat,birth_de_1,ps_dom,ps_dom_sum,ps_dom_win,ps_agri,ps_agri_su,ps_agri_wi,ps_comm,ps_comm_su,ps_comm_wi,ps_all,ps_all_sum,ps_all_win,agr_com_1,mfd_com_1,hcarft_com,agri_com_2,mfd_com_2,hcarft_c_1,agri_com_3,mfd_com_3,hcraft_com,forest,area_non_a,barren_unc,perm_graze,misc_crop,cult_waste,fallow,curr_fallo,net_area,tot_unirri,area_irri,canal_area,well_tube,tank_lake,water_fall,other_sorc,near_town,near_town_,hh_tot_tot,hh_tot_g,hh_tot_l,hh_tot_d,hh_res_tot,hh_res_g,hh_res_l,hh_res_d,hh_rcu_tot,hh_rcu_g,hh_rcu_l,hh_rcu_d,mroof_gra,mroof_pla,mroof_htil,mroof_mtil,mroof_bri,mroof_sto,mroof_met,mroof_con,mroof_else,mwall_gra,mwall_pla,mwall_mud,mwall_wood,mwall_stnp,mwall_stp,mwall_met,mwall_brik,mwall_conc,mwall_else,mflor_mud,mflor_wood,mflor_brik,mflor_ston,mflor_cem,mflor_tile,mflor_else,dwell_no,dwell_one,dwell_two,dwell_thre,dwell_four,dwell_five,dwell_else,hhsize_1,hhsize_2,hhsize_3,hhsize_4,hhsize_5,hhsize_6,hhsize_els,own_own,own_rent,own_else,marrco_0,marrco_1,marrco_2,marrco_3,marrco_4,marrco_els,msdw_tapt,msdw_taput,msdw_cwel,msdw_ucwel,msdw_hpump,msdw_bore,msdw_sprin,msdw_river,msdw_lake,msdw_else,locdw_in,locdw_near,locdw_away,mslit_elec,mslit_kero,mslit_sol,mslit_oil,mslit_else,mslit_no,hh_hav_lat,flat_pipe,flat_sept,flat_else,plat_vent,plat_open,niso_open,serlat_hum,serlat_ani,hh_no_lat,alt_publat,alt_open,bath,bathnoroof,nobathroom,ww_closed,ww_open,ww_no,food_wood,food_crop,food_dung,food_coal,food_kero,food_lpg,food_elec,food_bio,food_else,food_no,kitch_tot,kitch_in,kitch_yesi,kitch_noi,kitch_out,kitch_yeso,kitch_noo,kitch_noco,hh_bank,ass_radio,ass_tele,ass_pc_net,ass_pc_nnt,ass_mob_la,ass_mob_mo,ass_mob_bo,ass_cycle,ass_scoot,ass_car,ass_tv_pc,ass_no_ass,hhst_perma,hhst_sperm,hhst_tempo,hhst_serv,hhst_nser,hhst_else,ward,tru,no_hh,tot_p,tot_m,tot_f,p_06,m_06,f_06,p_sc,m_sc,f_sc,p_st,m_st,f_st,p_lit,m_lit,f_lit,p_ill,m_ill,f_ill,tot_work_p,tot_work_m,tot_work_f,mainwork_p,mainwork_m,mainwork_f,main_cl_p,main_cl_m,main_cl_f,main_al_p,main_al_m,main_al_f,main_hh_p,main_hh_m,main_hh_f,main_ot_p,main_ot_m,main_ot_f,margwork_p,margwork_m,margwork_f,marg_cl_p,marg_cl_m,marg_cl_f,marg_al_p,marg_al_m,marg_al_f,marg_hh_p,marg_hh_m,marg_hh_f,marg_ot_p,marg_ot_m,marg_ot_f,margwork_3,margwork_1,margwork_2,marg_cl_3_,marg_cl__1,marg_cl__2,marg_al_3_,marg_al__1,marg_al__2,marg_hh_3_,marg_hh__1,marg_hh__2,marg_ot_3_,marg_ot__1,marg_ot__2,margwork_0,margwork_4,margwork_5,marg_cl_0_,marg_cl__3,marg_cl__4,marg_al_0_,marg_al__3,marg_al__4,marg_hh_0_,marg_hh__3,marg_hh__4,marg_ot_0_,marg_ot__3,marg_ot__4,non_work_p,non_work_m,non_work_f,district_2,district_3,districtsh,district_4,pre_prim_d
1,27,Maharashtra,517,Thane,4166,bhiwandi,552501,dugad,217,Bhiwandi,,,2009,Bhiwandi,14,THANE,23,Bhiwandi,14,,,,,456.25,469,1948,991,957,34,19,15,1074,543,531,1,3,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,DUGADPHATA,a,2,0,2,0,1,ZIDAKE,a,2,0,2,0,1,BHIVANDI,c,2,0,2,0,1,BHIVANDI,c,2,0,2,0,1,DUGADPHATA,a,2,0,2,0,1,DUGADPHATA,a,2,0,2,0,1,BHIVANDI,c,2,0,2,0,1,BHIVANDI,c,2,0,2,0,1,BHIVANDI,c,2,0,2,0,1,BHIVANDI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,2,2,,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,1,2,2,2,2,2,2,2,2,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,b,1,,2,b,1,,421302,1,,1,,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,a,1,,1,,1,,1,,1,,1,,2,,1,,2,b,2,a,1,,1,,1,,1,,2,a,2,a,2,c,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,16,16,1,16,16,1,16,16,1,16,16,Rice,Bricks,,,,,,,,160.81,2,7.41,7.54,0,53.04,13.54,3.71,208.2,0,208.2,0,0,0,0,0,Bhiwandi,14,100,100,100,0.6,96.8,69.6,26.5,0.6,3.2,2.9,0.3,0,20.6,1.2,8.8,59,0,0.3,9.4,0.6,0,27.4,0.3,7.4,0.6,0,0,0,64,0,0.3,75.5,0.6,0,0.3,4.4,19.2,0,3.5,59.6,16.8,11.2,6.2,2.1,0.6,4.7,11.8,13.6,19.8,19.8,25.7,4.7,90,5.6,4.4,10.9,71.1,14.2,3.8,0,0,0.3,0,1.8,11.2,8.3,74.3,4.1,0,0,0,10.9,60.2,28.9,59.9,36.3,0,0.3,2.9,0.6,20.9,1.2,15.3,1.2,2.4,0.9,0,0,0,79.1,14.7,64.3,61.1,17.4,21.5,6.2,26.3,67.6,74.6,0.9,0,0.3,1.8,22.4,0,0,0,0,100,99.1,82.9,16.2,0.9,0,0.9,0,56.3,3.8,30.1,0.3,1.5,2.9,30.1,6.2,12.1,17.7,2.4,0.9,51.6,61.9,18,19.8,0.9,18.9,0.3,0,Rural,469,1948,991,957,333,171,162,34,19,15,1074,543,531,888,508,380,1060,483,577,1031,603,428,1030,602,428,205,123,82,184,96,88,17,10,7,624,373,251,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,917,388,529,497,,,thane,
2,27,Maharashtra,517,Thane,4166,bhiwandi,552636,devrung,217,Bhiwandi,,,2009,Bhiwandi,15,THANE,35,KALYAN,6,,,,,152,387,1937,977,960,62,32,30,117,52,65,1,3,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,AAMANE,c,2,0,2,0,1,KALYAN,b,2,0,2,0,1,KALYAN,b,2,0,2,0,1,KALYAN,b,2,0,2,0,1,KALYAN,b,2,0,2,0,1,KALYAN,b,2,0,2,0,2,KALYAN,b,2,0,2,0,1,KALYAN,b,2,0,2,0,1,KALYAN,b,2,0,2,0,1,BHIWANDI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,2,2,2,1,1,1,2,2,2,1,1,1,2,2,2,1,1,1,1,1,1,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,,1,,1,,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,b,2,b,2,,2,b,2,,2,c,2,c,2,a,1,,1,,1,,1,,1,,2,,1,,2,b,2,b,2,b,1,,1,,1,,2,c,2,c,2,c,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,18,20,1,18,20,1,18,20,1,18,20,Rice,,,,,,,,,0,14.15,0,0,0,23,0,0,114.85,0,114.85,0,0,0,0,0,KALYAN,6,100,100,100,1.1,96.6,82.1,13.4,1.1,3.4,2.5,0.8,0,0.3,0,0,58.5,1.7,3.6,23.2,12.6,0,0.6,0.3,2.2,1.1,1.1,14,0,79.6,1.1,0,24.6,0.3,1.7,0.6,19,53.5,0.3,2,23,57.1,10.6,5,0.6,1.7,1.1,6.2,9.2,22.4,24.6,30.8,5.6,97.8,0.8,1.4,10.1,73.9,14,1.1,0.3,0.6,24.1,43.7,1.1,30.3,0,0,0.8,0,0,0,25.5,70.3,4.2,95.5,4.2,0,0.3,0,0,30.8,1.1,14.8,0.3,13.7,0.3,0,0,0.6,69.2,3.6,65.5,72,26.3,1.7,2.2,24.6,73.1,77.6,0.3,1.4,0,1.1,19.3,0,0,0.3,0,100,96.6,95.8,0.8,3.4,0,3.4,0,51,25.8,73.1,1.4,2.2,5.6,82.4,1.7,24.6,37.5,3.4,1.4,5,95.5,4.5,0,0,0,0,0,Rural,387,1937,977,960,251,121,130,62,32,30,117,52,65,1333,763,570,604,214,390,614,540,74,335,290,45,80,74,6,17,16,1,7,5,2,231,195,36,279,250,29,85,81,4,33,26,7,3,1,2,158,142,16,252,233,19,85,81,4,33,26,7,2,1,1,132,125,7,27,17,10,0,0,0,0,0,0,1,0,1,26,17,9,1323,437,886,497,,,thane,
3,27,Maharashtra,517,Thane,4167,shahapur,552895,hal,218,Shahapur,,,2009,Shahapur,13,THANE,65,Bhiwandi Nizampur,38,,,,,244.73,92,444,221,223,0,0,0,205,105,100,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,SHEI,b,2,0,2,0,1,SHEI,b,2,0,2,0,1,WASHIND,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,b,2,b,2,b,1,,431304,2,a,2,a,2,a,2,c,2,c,1,,2,c,2,b,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,2,,1,,2,c,2,c,2,c,2,a,2,a,2,a,2,c,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,18,18,1,18,18,2,0,0,2,0,0,Rice,,,,,,,,,156.41,2,14.72,0,0,0,0,0,71.6,0,71.6,0,0,0,0,0,Bhiwandi Nizampur,38,100,100,100,7.2,96.4,77.1,12,7.2,3.6,3.6,0,0,6,0,0,94,0,0,0,0,0,13.3,0,86.7,0,0,0,0,0,0,0,94,0,0,0,0,6,0,0,67.5,25.3,6,1.2,0,0,3.6,10.8,10.8,19.3,20.5,32.5,2.4,100,0,0,9.6,71.1,16.9,2.4,0,0,0,0,0,53,47,0,0,0,0,0,0,81.9,18.1,78.3,21.7,0,0,0,0,51.8,0,0,0,51.8,0,0,0,0,48.2,0,48.2,86.7,0,13.3,0,0,100,100,0,0,0,0,0,0,0,0,0,100,98.8,98.8,0,1.2,0,1.2,0,59,37.3,24.1,0,13.3,22.9,42.2,10.8,10.8,9.6,0,0,20.5,0,94,6,2.4,3.6,0,0,Rural,92,444,221,223,71,37,34,0,0,0,205,105,100,273,151,122,171,70,101,133,120,13,94,89,5,33,30,3,35,35,0,0,0,0,26,24,2,39,31,8,1,1,0,3,3,0,0,0,0,35,27,8,39,31,8,1,1,0,3,3,0,0,0,0,35,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311,101,210,497,,,thane,
4,27,Maharashtra,517,Thane,4170,ambarnath,553040,sape,221,Ambarnath,,,2009,Ambarnath,11,THANE,48,Badlapur,3,,,,,37,3,15,7,8,8,3,5,0,0,0,2,0,2,0,1,sai,a,2,0,2,0,1,Wasar  (N.V.),b,2,0,2,0,1,KATAI,c,2,0,2,0,1,PIMPLOLI,c,2,0,2,0,1,WASAR,c,2,0,2,0,1,DHOKE,c,2,0,2,0,2,KALYAN,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,DOMBIVALI,c,2,0,2,0,1,DOMBIVALI,c,2,0,2,0,1,DOMBIVALI,c,2,0,2,0,1,DOMBIVALI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,,2,a,2,a,2,a,2,c,2,c,2,a,2,c,2,c,2,b,2,b,2,b,2,b,2,a,2,,2,a,2,,2,c,2,b,2,b,2,b,1,,2,a,2,a,1,,2,,1,,2,c,2,c,2,c,2,a,2,a,2,a,2,c,2,c,2,c,2,b,2,b,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,b,2,a,1,12,15,1,12,15,2,0,0,2,0,0,,,,,,,,,,0,2,0,0,0,0,0,9,26,0,26,0,0,0,0,0,Badlapur,3,100,100,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,33.3,66.7,0,0,0,0,33.3,0,0,0,0,66.7,0,0,0,0,0,0,33.3,66.7,0,0,33.3,66.7,0,0,0,0,0,0,33.3,33.3,0,33.3,0,0,0,100,0,66.7,33.3,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,100,100,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,100,100,100,0,0,0,0,0,66.7,0,0,0,0,0,100,0,100,0,0,0,0,66.7,33.3,0,0,0,0,0,Rural,3,15,7,8,2,1,1,8,3,5,0,0,0,11,6,5,4,1,3,10,5,5,6,3,3,2,1,1,0,0,0,4,2,2,0,0,0,4,2,2,0,0,0,2,1,1,0,0,0,2,1,1,4,2,2,0,0,0,2,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,497,,,thane,
5,27,Maharashtra,517,Thane,4168,kalyan,552944,mos,219,Kalyan,,,2009,Kalyan,15,THANE,44,Kalyan,15,,,,,93.4,74,358,172,186,0,0,0,1,1,0,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,MHASKAL,c,2,0,2,0,1,TITWALA,c,2,0,2,0,1,WASHIND,c,2,0,2,0,1,KALYAN,c,2,0,2,0,2,KALYAN,c,2,0,2,0,1,KALYAN,c,2,0,2,0,1,KALYAN,c,2,0,2,0,1,KALYAN,c,2,0,2,0,1,AMBERNATH,c,2,0,2,0,1,KALYAN,c,2,0,2,0,1,KALYAN,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,b,2,b,2,b,1,,421301,2,a,2,a,2,a,2,c,2,c,2,a,2,c,2,b,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,b,2,b,1,,1,,2,a,2,a,1,,2,,1,,2,c,2,c,2,b,2,b,2,a,2,a,2,c,2,b,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,b,2,a,1,12,12,1,12,12,2,0,0,2,0,0,Paddy,Wooden Instruments,,,,,,,,0,2,12.92,12.96,0,0,0,0,65.52,0,65.52,0,0,0,0,0,Kalyan,15,100,100,100,1.4,100,84.5,14.1,1.4,0,0,0,0,0,0,0,73.2,0,0,11.3,15.5,0,0,0,0,0,0,0,0,100,0,0,26.8,0,0,0,1.4,71.8,0,0,1.4,39.4,59.2,0,0,0,2.8,4.2,12.7,29.6,15.5,28.2,7,100,0,0,5.6,74.6,14.1,5.6,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,50.7,0,2.8,21.1,26.8,0,0,0,0,49.3,49.3,0,100,0,0,4.2,47.9,47.9,36.6,0,0,0,2.8,60.6,0,0,0,0,100,98.6,97.2,1.4,1.4,0,1.4,0,0,0,56.3,0,1.4,0,83.1,0,1.4,43.7,0,1.4,12.7,100,0,0,0,0,0,0,Rural,74,358,172,186,35,18,17,0,0,0,1,1,0,261,139,122,97,33,64,173,100,73,138,91,47,35,23,12,20,9,11,16,5,11,67,54,13,35,9,26,9,1,8,8,2,6,5,0,5,13,6,7,35,9,26,9,1,8,8,2,6,5,0,5,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,72,113,497,,,thane,
16,27,Maharashtra,517,Thane,4166,bhiwandi,552661,pimpalner,217,Bhiwandi,,,2009,Bhiwandi,11,THANE,18,Bhiwandi,11,,,,,326,444,2258,1240,1018,0,0,0,151,72,79,1,3,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,PIMPALAS,a,2,0,2,0,1,BHIWANDI,c,2,0,2,0,1,BHIWANDI,c,2,0,2,0,1,BHIWANDI,b,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,2,SARVALI,b,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,a,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,a,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,b,2,b,2,b,1,,,1,,1,,1,,2,c,2,c,1,,2,c,2,c,1,,1,,1,,2,c,2,c,2,,2,c,2,a,1,,1,,1,,1,,1,,1,,1,,1,,2,,1,,2,a,2,c,2,c,1,,1,,1,,2,b,2,b,2,c,1,,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,18,18,1,18,18,1,18,18,1,18,18,Rice,,,Vegetables,,,,,,29,2,11,3,0,1,0,40,240,0,240,0,0,0,0,0,Bhiwandi,11,100,100,100,0.5,98.3,69.5,28.3,0.5,1.7,1,0.7,0,0.5,0.5,8.1,41,0,10.8,23.3,14.5,1.2,3.9,0,1.5,1.2,0.5,0.5,0,61.2,30,1.2,13.5,0.2,1.7,2.2,25.1,53.6,3.7,1,28.7,41,15.5,9.1,2.2,2.5,2.7,7.9,10.1,20.1,23.1,27.3,8.8,88.7,10.6,0.7,13.5,65.1,16,4.2,1,0.2,82.1,1,0.5,11.5,3.4,1.5,0,0,0,0,14.3,45.9,39.8,98.3,1.5,0.2,0,0,0,29.2,0.2,28.3,0.2,0.5,0,0,0,0,70.8,11.3,59.5,81.6,2.7,15.7,11.1,30.7,58.2,40.8,0.7,0,0,17.2,40.8,0.2,0,0,0.2,100,96.6,96.3,0.2,3.2,1.2,2,0.2,61.7,5.2,72.5,3.2,2.9,3.2,78.1,1.2,19.4,56.8,8.1,4.9,10.6,90.4,7.6,0,0,0,2,0,Rural,444,2258,1240,1018,304,170,134,0,0,0,151,72,79,1636,975,661,622,265,357,838,740,98,733,665,68,97,82,15,16,12,4,11,8,3,609,563,46,105,75,30,10,8,2,10,6,4,7,3,4,78,58,20,101,72,29,9,7,2,9,5,4,6,3,3,77,57,20,4,3,1,1,1,0,1,1,0,1,0,1,1,1,0,1420,500,920,497,,,thane,
6,27,Maharashtra,517,Thane,4170,ambarnath,553017,chirad,221,Ambarnath,,,2009,Ambarnath,15,THANE,50,Ambarnath,15,,,,,152,111,515,273,242,0,0,0,10,6,4,1,1,2,0,,,,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,USATANE,a,2,0,2,0,1,DHOKE,b,2,0,2,0,1,KALYAN,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,2,ABERNATH,c,2,0,2,0,1,AMBERNATH,c,2,0,2,0,1,THANE,c,2,0,2,0,1,KALYAN,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,a,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,a,2,a,2,a,1,,,2,a,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,c,2,c,2,c,1,,1,,1,,2,a,1,,1,,2,,1,,2,c,2,c,2,c,2,a,1,,2,a,2,c,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,16,16,1,16,16,2,0,0,2,0,0,Rice,,,,,,,,,0,34.77,0,0,0,8.84,0,0,108.39,0,108.39,0,0,0,0,0,Ambarnath,15,100,100,100,0,98,67,31,0,2,2,0,0,0,0,0,61,0,3,33,3,0,0,0,24,2,25,48,0,0,0,1,40,0,0,1,6,53,0,12,18,40,18,10,0,2,0,8,10,28,30,22,2,98,0,2,13,75,11,0,1,0,51,2,0,0,45,2,0,0,0,0,18,82,0,90,10,0,0,0,0,39,0,31,8,0,0,0,0,0,61,0,61,1,95,4,0,8,92,86,0,2,0,0,10,0,0,0,2,100,93,93,0,5,0,5,2,57,6,50,0,0,3,84,1,20,39,4,0,9,73,26,0,0,0,1,0,Rural,111,515,273,242,51,29,22,0,0,0,10,6,4,369,213,156,146,60,86,158,145,13,147,144,3,48,48,0,18,18,0,2,1,1,79,77,2,11,1,10,0,0,0,10,0,10,0,0,0,1,1,0,11,1,10,0,0,0,10,0,10,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,128,229,497,,,thane,
7,27,Maharashtra,517,Thane,4171,murbad,553251,koloshi,222,Murbad,,,2009,Murbad,30,THANE,90,KALYAN,60,,,,,324.27,188,821,396,425,0,0,0,714,349,365,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,MILHE,b,2,0,2,0,1,MILHE,b,2,0,2,0,1,GHASAI,b,2,0,2,0,1,SHIVALE,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,2,MURBAD,c,2,0,2,0,1,MURBAD,c,2,0,2,0,1,AMBARNATH,c,2,0,2,0,1,KALYAN,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,b,2,b,2,b,1,,,1,,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,c,1,,1,,1,,1,,1,,1,,2,,1,,2,c,2,b,2,b,1,,1,,1,,2,b,2,b,2,b,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,b,2,a,1,18,18,1,18,18,1,18,18,1,18,18,Rice,,,,,,,,,61.7,2.35,15.11,0,0,0,0,0,245.11,0,245.11,0,0,0,0,0,KALYAN,60,100,100,100,15.9,92.3,42.3,35.6,14.4,7.7,3.4,2.9,1.4,26.4,0,23.1,41.3,0,0.5,8.2,0.5,0,29.8,0,4.8,0.5,1,0,0,63.5,0.5,0,96.6,0,0,0,0,3.4,0,0.5,34.1,40.9,21.6,2.4,0.5,0,2.9,13.9,18.3,20.7,20.7,22.1,1.4,96.6,1,2.4,13,72.6,12.5,1.4,0.5,0,15.4,0.5,0,19.2,43.8,1.4,7.2,12.5,0,0,39.4,38.9,21.6,54.3,45.7,0,0,0,0,5.3,0,3.8,0,1.4,0,0,0,0,94.7,0,94.7,56.2,25.5,18.3,0.5,11.5,88,98.6,0.5,0.5,0,0,0.5,0,0,0,0,100,96.6,71.6,25,3.4,0.5,2.9,0,72.1,1,12,1.4,1.4,11.5,28.4,5.8,1.9,3.8,0.5,0,51,58.7,21.2,20.2,1,19.2,0,0,Rural,188,821,396,425,106,44,62,0,0,0,714,349,365,490,291,199,331,105,226,453,229,224,176,102,74,115,69,46,35,13,22,5,3,2,21,17,4,277,127,150,82,38,44,167,76,91,13,3,10,15,10,5,212,97,115,78,36,42,109,49,60,10,2,8,15,10,5,65,30,35,4,2,2,58,27,31,3,1,2,0,0,0,368,167,201,497,,,thane,
8,27,Maharashtra,517,Thane,4167,shahapur,552912,bhagdal,218,Shahapur,,,2009,Shahapur,24,THANE,84,Bhiwandi,52,,,,,505.06,107,531,279,252,9,5,4,195,93,102,1,1,2,0,,,,1,2,2,0,,,,2,0,2,0,1,KHADAWALI,c,2,0,2,0,1,DAHIVALI,a,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,2,SHAHAPUR,c,2,0,2,0,1,BHIWANDI,c,2,0,2,0,1,BHIWANDI,c,2,0,2,0,1,SHAHAPUR,c,2,0,1,2,,,,2,0,2,0,1,SHAHAPUR,c,2,0,2,0,1,BHIWANDI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,1,1,1,1,1,,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,,2,a,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,2,a,1,,2,,1,,2,c,2,c,2,c,2,b,1,,2,a,2,c,2,b,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,12,15,1,12,15,2,0,0,2,0,0,Rice,Bricks,,Vegetables,,,,,,264.92,2,49.27,1.1,16.22,6.96,0,0,164.59,12,152.59,0,12,0,0,0,Bhiwandi,52,100,100,100,8.9,97.3,6.2,82.1,8.9,2.7,1.8,0.9,0,27.7,0,0,71.4,0,0,0,0.9,0,28.6,0,64.3,0,0,0,0,7.1,0,0,92.9,0,0,1.8,0,5.4,0,0.9,56.2,41.1,1.8,0,0,0,0,8,9.8,20.5,19.6,34.8,7.1,99.1,0,0.9,3.6,75.9,17.9,2.7,0,0,0,0,0,78.6,0,0,0,21.4,0,0,0,16.1,83.9,58,42,0,0,0,0,6.2,0.9,4.5,0,0,0,0.9,0,0,93.8,0,93.8,79.5,1.8,18.8,0,0,100,89.3,0,0,0,0,9.8,0,0.9,0,0,100,97.3,90.2,7.1,2.7,0,2.7,0,28.6,0.9,9.8,0,1.8,2.7,20.5,11.6,0.9,13.4,2.7,0,61.6,7.1,65.2,27.7,0.9,26.8,0,0,Rural,107,531,279,252,74,33,41,9,5,4,195,93,102,319,188,131,212,91,121,144,131,13,125,117,8,16,16,0,84,78,6,0,0,0,25,23,2,19,14,5,1,1,0,14,9,5,0,0,0,4,4,0,16,12,4,1,1,0,12,8,4,0,0,0,3,3,0,3,2,1,0,0,0,2,1,1,0,0,0,1,1,0,387,148,239,497,,,thane,
25,27,Maharashtra,517,Thane,4171,murbad,553196,shiroshi,222,Murbad,,,2009,Murbad,40,THANE,100,Kalyan,72,,,,,939.74,262,1130,581,549,61,28,33,406,197,209,1,2,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,SHIROSHI,b,2,0,2,0,2,SHIVALE,c,2,0,2,0,2,SHIVALE,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,2,KHAPARI,b,2,0,2,0,1,MURBAD,c,2,0,2,0,1,MURBAD,c,2,0,1,1,,,,0,0,0,0,0,c,1,2,2,8,8,,1,0,0,2,2,,1,1,1,1,1,,1,1,1,1,1,,1,1,1,2,2,,0,0,0,0,0,c,1,1,1,1,1,,1,1,1,2,2,,0,0,0,0,0,b,1,1,1,1,1,,1,0,0,0,1,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,b,1,,2,b,1,,,1,,1,,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,c,2,b,2,b,1,,1,,2,a,1,,2,,1,,2,c,1,,2,c,1,,1,,1,,2,c,2,c,2,c,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,8,8,1,8,8,1,8,8,1,8,8,Rice,,,,,,,,,331.39,6,0.17,5.15,0,0,66.62,2.59,527.82,1.72,526.1,0,0,0,0,1.72,Kalyan,72,100,100,100,11.9,95.8,38.8,47.6,9.4,4.2,1.4,0.3,2.4,8.7,0.3,0,78,0,1,5.9,1.7,4.2,15.4,0,3.5,0.3,0,0,0.3,80.1,0.3,0,71,0.3,0,0.7,3.1,24.8,0,0.7,22.7,51,15,6.3,2.8,1.4,7.7,19.9,14,20.3,18.5,16.1,3.5,89.9,7.3,2.8,20.3,63.3,13.6,2.8,0,0,15.7,51.4,0,27.6,2.4,2.8,0,0,0,0,46.2,52.1,1.7,64,36,0,0,0,0,26.9,1.4,22,1.7,1,0,0.7,0,0,73.1,1,72,75.9,10.1,14,5.6,25.9,68.5,76.6,0.3,0,0,1.4,19.6,0.3,0,0,1.7,100,94.8,78.7,16.1,3.5,0.3,3.1,1.7,60.8,8.4,31.1,0.7,2.8,20.3,28.3,18.9,4.5,12.9,3.5,1.4,29.4,76.2,11.9,7.7,0.3,7.3,4.2,0,Rural,262,1130,581,549,126,67,59,61,28,33,406,197,209,727,427,300,403,154,249,596,361,235,565,345,220,265,149,116,192,120,72,11,2,9,97,74,23,31,16,15,5,5,0,12,6,6,5,1,4,9,4,5,26,14,12,4,4,0,11,6,5,4,0,4,7,4,3,5,2,3,1,1,0,1,0,1,1,1,0,2,0,2,534,220,314,497,,,thane,