id,state_code,state_name,district_c,district_n,taluka_cod,taluka_nam,census_201,village_na,cd_blk_cod,cd_blk_nam,gp_code,gp_name,ref_year,taluka_hq,taluka_hq_,district_h,district_1,near_stat_,near_sta_1,near_sta_2,near_sta_3,near_sta_4,near_sta_5,area_ha,tot_hh,tot_popu,tot_popu_m,tot_popu_f,tot_popu_s,tot_popu_1,tot_popu_2,tot_popu_3,tot_popu_4,tot_popu_5,govt_pre_p,govt_pre_1,priv_pre_p,priv_pre_1,near_pre_f,near_pre_v,near_pre_1,govt_prim_,govt_pri_1,priv_prim_,priv_pri_1,near_prim_,near_pri_1,near_pri_2,govt_mid_s,govt_mid_n,priv_mid_s,priv_mid_n,near_mid_f,near_mid_v,near_mid_1,govt_sec_s,govt_sec_n,priv_sec_s,priv_sec_n,near_sec_f,near_sec_v,near_sec_1,govt_sen_s,govt_sen_n,priv_sen_s,priv_sen_n,near_sen_f,near_sen_v,near_sen_1,govt_artsc,govt_art_1,priv_artsc,priv_art_1,near_artsc,near_art_1,near_art_2,govt_engg_,govt_eng_1,priv_engg_,priv_eng_1,near_engg_,near_eng_1,near_eng_2,govt_medi_,govt_med_1,priv_medi_,priv_med_1,near_medi_,near_med_1,near_med_2,govt_mgmt_,govt_mgm_1,priv_mgmt_,priv_mgm_1,near_mgmt_,near_mgm_1,near_mgm_2,govt_poly_,govt_pol_1,priv_poly_,priv_pol_1,near_poly_,near_pol_1,near_pol_2,govt_voc_s,govt_voc_n,priv_voc_s,priv_voc_n,near_voc_f,near_voc_v,near_voc_1,govt_nonf_,govt_non_1,priv_nonf_,priv_non_1,near_nonf_,near_non_1,near_non_2,govt_divya,govt_div_1,priv_divya,priv_div_1,near_divya,near_div_1,near_div_2,govt_oth_s,govt_oth_n,priv_oth_s,priv_oth_n,near_oth_f,near_oth_v,near_oth_1,chc_num,chc_doc_nu,chc_doc_in,chc_param_,chc_para_1,chc_prox,phc_num,phc_doc_nu,phc_doc_in,phc_param_,phc_para_1,phc_prox,phsubc_num,phsubc_doc,phsubc_d_1,phsubc_par,phsubc_p_1,phsubc_pro,mch_num,mch_doc_nu,mch_doc_in,mch_param_,mch_para_1,mch_prox,tbc_num,tbc_doc_nu,tbc_doc_in,tbc_param_,tbc_para_1,tbc_prox,hosp_allo_,hosp_all_1,hosp_all_2,hosp_all_3,hosp_all_4,hosp_all_5,hosp_alt_n,hosp_alt_d,hosp_alt_1,hosp_alt_p,hosp_alt_2,hosp_all_p,dispensary,dispensa_1,dispensa_2,dispensa_3,dispensa_4,dispensa_5,vet_num,vet_doc_nu,vet_doc_in,vet_param_,vet_para_1,vet_prox,mobile_h_n,mobile_h_d,mobile_h_1,mobile_h_p,mobile_h_2,mobile_h_3,fwc_num,fwc_tot_nu,fwc_doc_in,fwc_para_t,fwc_para_i,fwc_prox,ngmf_out,ngmf_in_an,ngmf_char,ngmf_mbbs,ngmf_other,ngmf_no_de,ngmf_trad_,ngmf_shop,nfmf_other,tapwt,tapwtf_yea,tapwtf_sum,tapwu,tapwuf_yea,tapwuf_sum,cov_well,cov_well_y,cov_well_s,uncov_well,uncov_we_1,uncov_we_2,hp,hp_year,hp_summer,twbore,twbore_yea,twbore_sum,spr,spr_year,spr_summer,rivcan,rivcan_yea,rivcan_sum,tanpon,tanpon_yea,tanpon_sum,other,other_year,other_summ,clos_drain,ope_drain,no_drain,op_pucca_c,op_pucca_u,op_kucha,drain_wat_,cov_tsc,ctc_bath_g,ctc_nobath,rural_cen_,rural_mart,comm_waste,comm_bio_r,no_syst,post,post_prox,sub_post,sub_post_p,post_tele,post_tele_,vil_pin,vil_pin_pr,pin,tele_land,tele_land_,pco_mob,pco_prox,mob_cov,mob_cov_pr,net_cafe_c,net_cafe_1,courier,courier_pr,pub_bus,pub_bus_pr,priv_bus,priv_bus_p,rail_st,rail_st_pr,auto,auto_prox,taxi,taxi_prox,van,van_prox,tract,tract_prox,pull_rick_,pull_ric_1,pull_ric_2,pull_ric_3,cart_ani,cart_ani_p,sea_riv_fe,sea_riv__1,nat_highw,nat_highw_,st_highw,st_highw_p,maj_dist_r,maj_dist_1,oth_dist_r,oth_dist_1,black_top_,black_to_1,grave_road,grave_ro_1,wat_bound_,wat_boun_1,all_weath_,all_weat_1,navi_ww,navi_wv_pr,footpath,footpath_p,atm,dist_near_,comm_bank,comm_bank_,co_op_bank,co_op_ba_1,agri_cred_,agri_cre_1,self_help,self_help_,pub_distr_,pub_dist_1,mndi_mkt,mndi_mkt_p,haat,haat_prox,agri_mkt_s,agri_mkt_1,nutri_cen_,nutri_ce_1,nutri_ce_2,nutri_ce_3,nutri_ce_4,nutri_ce_5,asha,asha_prox,comm_cen_t,comm_cen_1,sport_fiel,sport_fi_1,sport_club,sport_cl_1,cine_vid,cine_vid_p,pub_lib,pub_lib_pr,pub_read_r,pub_read_1,daily_news,daily_ne_1,ass_pol,ass_pol_pr,birth_deat,birth_de_1,ps_dom,ps_dom_sum,ps_dom_win,ps_agri,ps_agri_su,ps_agri_wi,ps_comm,ps_comm_su,ps_comm_wi,ps_all,ps_all_sum,ps_all_win,agr_com_1,mfd_com_1,hcarft_com,agri_com_2,mfd_com_2,hcarft_c_1,agri_com_3,mfd_com_3,hcraft_com,forest,area_non_a,barren_unc,perm_graze,misc_crop,cult_waste,fallow,curr_fallo,net_area,tot_unirri,area_irri,canal_area,well_tube,tank_lake,water_fall,other_sorc,near_town,near_town_,hh_tot_tot,hh_tot_g,hh_tot_l,hh_tot_d,hh_res_tot,hh_res_g,hh_res_l,hh_res_d,hh_rcu_tot,hh_rcu_g,hh_rcu_l,hh_rcu_d,mroof_gra,mroof_pla,mroof_htil,mroof_mtil,mroof_bri,mroof_sto,mroof_met,mroof_con,mroof_else,mwall_gra,mwall_pla,mwall_mud,mwall_wood,mwall_stnp,mwall_stp,mwall_met,mwall_brik,mwall_conc,mwall_else,mflor_mud,mflor_wood,mflor_brik,mflor_ston,mflor_cem,mflor_tile,mflor_else,dwell_no,dwell_one,dwell_two,dwell_thre,dwell_four,dwell_five,dwell_else,hhsize_1,hhsize_2,hhsize_3,hhsize_4,hhsize_5,hhsize_6,hhsize_els,own_own,own_rent,own_else,marrco_0,marrco_1,marrco_2,marrco_3,marrco_4,marrco_els,msdw_tapt,msdw_taput,msdw_cwel,msdw_ucwel,msdw_hpump,msdw_bore,msdw_sprin,msdw_river,msdw_lake,msdw_else,locdw_in,locdw_near,locdw_away,mslit_elec,mslit_kero,mslit_sol,mslit_oil,mslit_else,mslit_no,hh_hav_lat,flat_pipe,flat_sept,flat_else,plat_vent,plat_open,niso_open,serlat_hum,serlat_ani,hh_no_lat,alt_publat,alt_open,bath,bathnoroof,nobathroom,ww_closed,ww_open,ww_no,food_wood,food_crop,food_dung,food_coal,food_kero,food_lpg,food_elec,food_bio,food_else,food_no,kitch_tot,kitch_in,kitch_yesi,kitch_noi,kitch_out,kitch_yeso,kitch_noo,kitch_noco,hh_bank,ass_radio,ass_tele,ass_pc_net,ass_pc_nnt,ass_mob_la,ass_mob_mo,ass_mob_bo,ass_cycle,ass_scoot,ass_car,ass_tv_pc,ass_no_ass,hhst_perma,hhst_sperm,hhst_tempo,hhst_serv,hhst_nser,hhst_else,ward,tru,no_hh,tot_p,tot_m,tot_f,p_06,m_06,f_06,p_sc,m_sc,f_sc,p_st,m_st,f_st,p_lit,m_lit,f_lit,p_ill,m_ill,f_ill,tot_work_p,tot_work_m,tot_work_f,mainwork_p,mainwork_m,mainwork_f,main_cl_p,main_cl_m,main_cl_f,main_al_p,main_al_m,main_al_f,main_hh_p,main_hh_m,main_hh_f,main_ot_p,main_ot_m,main_ot_f,margwork_p,margwork_m,margwork_f,marg_cl_p,marg_cl_m,marg_cl_f,marg_al_p,marg_al_m,marg_al_f,marg_hh_p,marg_hh_m,marg_hh_f,marg_ot_p,marg_ot_m,marg_ot_f,margwork_3,margwork_1,margwork_2,marg_cl_3_,marg_cl__1,marg_cl__2,marg_al_3_,marg_al__1,marg_al__2,marg_hh_3_,marg_hh__1,marg_hh__2,marg_ot_3_,marg_ot__1,marg_ot__2,margwork_0,margwork_4,margwork_5,marg_cl_0_,marg_cl__3,marg_cl__4,marg_al_0_,marg_al__3,marg_al__4,marg_hh_0_,marg_hh__3,marg_hh__4,marg_ot_0_,marg_ot__3,marg_ot__4,non_work_p,non_work_m,non_work_f,district_2,district_3,districtsh,district_4,pre_prim_d
1,27,Maharashtra,517,Thane,4163,palghar,552292,uchavali,214,Palghar,,,2009,Palghar,25,THANE,70,PALGHAR,25,,,,,54,64,294,141,153,1,0,1,284,137,147,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,TANDULWADI,a,2,0,2,0,1,SAFALA,b,2,0,2,0,1,PALGHAR,c,2,0,2,0,1,PALGHAR,c,2,0,2,0,2,PALGHAR,c,2,0,2,0,2,VIRAR,c,2,0,2,0,2,VIRAR,c,2,0,2,0,2,VIRAR,c,2,0,2,0,2,SAFALA,b,2,0,2,0,1,PALGHAR,b,2,0,2,0,1,PALGHAR,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,a,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,401102,2,a,2,a,1,,2,c,2,c,2,a,2,c,2,b,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,c,2,c,2,c,2,a,1,,2,a,1,,2,,1,,2,b,2,b,2,b,2,a,2,a,2,a,2,b,2,b,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,b,2,a,1,14,12,1,14,12,2,0,0,2,0,0,Rice,,,Vegetables,,,,,,36,1,0,0,0,3,0,0,14,0,14,0,0,0,0,0,PALGHAR,25,100,100,100,21.9,98.4,29.7,46.9,21.9,1.6,1.6,0,0,12.5,0,0,62.5,0,0,25,0,0,35.9,0,0,0,0,0,0,60.9,3.1,0,92.2,0,0,0,1.6,6.2,0,1.6,48.4,42.2,6.2,1.6,0,0,3.1,9.4,7.8,20.3,32.8,25,1.6,100,0,0,6.2,75,17.2,1.6,0,0,0,0,0,96.9,3.1,0,0,0,0,0,4.7,95.3,0,7.8,92.2,0,0,0,0,14.1,0,14.1,0,0,0,0,0,0,85.9,0,85.9,7.8,0,92.2,0,0,100,96.9,0,0,0,0,1.6,0,1.6,0,0,100,100,100,0,0,0,0,0,12.5,3.1,26.6,0,0,7.8,25,4.7,10.9,3.1,0,0,48.4,64.1,23.4,12.5,0,12.5,0,0,Rural,64,294,141,153,47,22,25,1,0,1,284,137,147,115,66,49,179,75,104,99,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,71,28,2,2,0,97,69,28,0,0,0,0,0,0,39,32,7,2,2,0,37,30,7,0,0,0,0,0,0,60,39,21,0,0,0,60,39,21,0,0,0,0,0,0,195,70,125,665,,,palghar,
3,27,Maharashtra,517,Thane,4158,dahanu,551711,kolhan,209,Dahanu,,,2009,Dahanu,31,THANE,87,DAHANU,31,,,,,122,122,693,340,353,0,0,0,680,333,347,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,KALA,c,2,0,2,0,2,KASA,c,2,0,2,0,2,KASA,c,2,0,2,0,2,WADKUN,c,2,0,2,0,2,WANGAON,c,2,0,2,0,2,BORDI,c,2,0,2,0,2,BORDI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,WANGAON,c,2,0,2,0,1,DAHANU,c,2,0,2,0,1,MUMBAI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,401607,2,a,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,a,2,a,2,a,2,a,1,,1,,1,,1,,2,,1,,2,c,2,c,2,c,2,a,1,,1,,2,b,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,12,15,1,12,15,2,0,0,2,0,0,Rice,,,,,,,,,1.87,7.68,0,0,19.61,0,0,0,92.84,0,92.84,0,0,0,0,0,DAHANU,31,100,100,100,0.9,99.1,0,98.1,0.9,0.9,0,0.9,0,50,0,0,40.6,0,0,9.4,0,0,64.2,0,0,0,0,0,0,35.8,0,0,100,0,0,0,0,0,0,69.8,22.6,7.5,0,0,0,0,6.6,1.9,3.8,11.3,20.8,43.4,12.3,100,0,0,12.3,69.8,15.1,2.8,0,0,0,0,0,12.3,87.7,0,0,0,0,0,3.8,71.7,24.5,14.2,85.8,0,0,0,0,9.4,0,2.8,0,6.6,0,0,0,0,90.6,39.6,50.9,7.5,0,92.5,0,0,100,100,0,0,0,0,0,0,0,0,0,100,100,33,67,0,0,0,0,2.8,2.8,8.5,0,0,0,5.7,1.9,8.5,1.9,0,0,83,34.9,16,49.1,0,49.1,0,0,Rural,122,693,340,353,134,65,69,0,0,0,680,333,347,326,192,134,367,148,219,390,190,200,322,165,157,185,90,95,16,9,7,1,1,0,120,65,55,68,25,43,8,4,4,12,2,10,4,2,2,44,17,27,59,21,38,6,2,4,10,1,9,4,2,2,39,16,23,9,4,5,2,2,0,2,1,1,0,0,0,5,1,4,303,150,153,665,,,palghar,
2,27,Maharashtra,517,Thane,4159,vikramgad,551770,sawarai,210,Vikramgad,,,2009,Vikramgad,29,THANE,115,Jawhar,20,,,,,0,119,565,293,272,0,0,0,561,291,270,1,1,2,0,,,,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,2,VIKRAMGAD,c,2,0,2,0,2,VIKRAMGAD,c,2,0,2,0,2,ONDE,c,2,0,2,0,2,NASHIK,c,2,0,2,0,1,NASHIK,c,2,0,2,0,1,NASHIK,c,2,0,2,0,1,VIKRAMGAD,c,2,0,2,0,1,VIKRAMGAD,c,2,0,2,0,1,JAVHAR,c,2,0,2,0,1,JAVHAR,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,,2,a,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,c,2,a,2,b,1,,2,a,2,a,1,,2,,1,,2,c,2,c,2,c,2,a,1,,1,,2,c,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,16,16,1,16,16,2,0,0,2,0,0,Rice,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jawhar,20,100,100,100,0,98.3,87.3,11,0,1.7,1.7,0,0,1.7,0,0,95.8,0,0,0.8,0,1.7,72,0,0,0,0,0,0,28,0,0,97.5,0,0,0,0,2.5,0,0,21.2,64.4,12.7,0.8,0.8,0,0.8,13.6,11,13.6,25.4,34.7,0.8,100,0,0,4.2,82.2,11,2.5,0,0,0,0.8,0,98.3,0,0.8,0,0,0,0,9.3,90.7,0,87.3,12.7,0,0,0,0,51.7,0,0.8,0.8,42.4,7.6,0,0,0,48.3,8.5,39.8,21.2,37.3,41.5,0,0,100,99.2,0,0,0,0,0.8,0,0,0,0,100,99.2,99.2,0,0.8,0,0.8,0,66.1,26.3,9.3,0,3.4,8.5,30.5,7.6,35.6,0.8,0,0,31.4,25.4,72,0.8,0,0.8,1.7,0,Rural,119,565,293,272,125,67,58,0,0,0,561,291,270,277,177,100,288,116,172,338,162,176,332,158,174,296,141,155,22,8,14,3,1,2,11,8,3,6,4,2,1,1,0,5,3,2,0,0,0,0,0,0,6,4,2,1,1,0,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,131,96,665,,,palghar,
13,27,Maharashtra,517,Thane,4157,talasari,551544,dolharpada,208,Talasari,,,2009,Talasari,18,THANE,150,Dahanu,28,,,,,1053,592,3588,1738,1850,0,0,0,3573,1732,1841,1,5,2,0,,,,1,3,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,TALASARI,b,2,0,2,0,1,TALASARI,c,2,0,2,0,2,DAHANU,c,2,0,2,0,1,DAHANU,c,2,0,2,0,1,DAHANU,c,2,0,2,0,1,THANE,c,2,0,2,0,1,TALASARI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,BOISAR,c,2,0,1,2,,,,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,2,2,,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,1,1,1,2,2,,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,0,1,0,0,1,0,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,1,,2,c,1,,1,,,1,,1,,1,,2,b,2,b,1,,2,b,2,c,1,,1,,1,,2,c,2,c,2,,2,c,2,,2,c,2,c,2,c,1,,1,,2,a,2,a,1,,2,,1,,2,c,2,c,2,c,1,,1,,1,,2,c,1,,2,c,1,,1,,1,,1,,1,,2,c,2,c,2,c,1,,1,,1,,1,,1,,1,8,8,1,8,8,1,8,8,1,8,8,Rice,,,,,,,,,718.55,52.21,0,0,0,0,0,0,282.24,47.69,234.55,0,28.75,0,0,18.94,Dahanu,28,100,100,100,6.5,99.1,46.8,45.9,6.5,0.9,0.9,0,0,15,1.7,10.8,41.6,0.5,1.2,27.8,0.3,1,62.5,0,11.1,0.9,3.6,0.9,0,18.6,1.7,0.9,95.9,0,0,0.2,2.2,1.7,0,13.7,55.3,26.6,2.9,1,0.2,0.3,1.7,6,8.4,15.7,18.1,38.1,12.1,98.8,0.9,0.3,5.5,71.2,19.3,3.4,0.7,0,1.4,1.2,32.3,28.2,27.3,7.3,0,2.4,0,0,20.1,43,36.9,38.7,57.8,0.3,2.4,0,0.7,32.4,1.4,3.9,2.9,22.4,1.9,0,0,0,67.6,1.2,66.4,21.3,6.7,72,0.7,3.8,95.6,98.3,0,0,0,0,1,0,0,0,0.7,100,94.2,66.6,27.6,5.1,1.7,3.4,0.7,60.9,11.4,13.8,0.3,7.7,6.5,24.1,0.9,40.1,4.8,0.5,0,37.4,22.7,60.2,15.2,1,14.2,1.9,0,Rural,592,3588,1738,1850,645,316,329,0,0,0,3573,1732,1841,1742,1020,722,1846,718,1128,1575,742,833,820,389,431,171,121,50,437,147,290,25,9,16,187,112,75,755,353,402,331,175,156,256,101,155,25,4,21,143,73,70,656,333,323,317,172,145,200,89,111,3,1,2,136,71,65,99,20,79,14,3,11,56,12,44,22,3,19,7,2,5,2013,996,1017,665,,,palghar,
4,27,Maharashtra,517,Thane,4162,vada,552133,dahe,213,Vada,,,2009,Vada,7,THANE,66,Jawhar,34,,,,,615,267,1211,601,610,0,0,0,1206,599,607,1,2,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,WADA,b,2,0,2,0,1,WADA,c,2,0,2,0,1,WADA,b,2,0,2,0,2,WADA,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,KUDUS,c,2,0,2,0,1,WADA,b,2,0,2,0,1,WADA,c,2,0,2,0,1,THANE,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,b,1,,2,b,1,,421303,1,,1,,1,,2,b,2,b,1,,2,b,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,b,2,b,1,,2,b,1,,2,a,2,a,1,,2,,1,,2,b,2,b,2,b,1,,1,,1,,2,b,2,b,2,b,1,,1,,1,,1,,2,b,2,b,2,b,2,b,2,b,2,b,1,,1,,1,,1,20,20,1,20,20,1,20,20,1,20,20,Rice,,,,,,,,,493,21,0,0,0,0,0,0,101,0,101,0,0,0,0,0,Jawhar,34,100,100,100,3.2,98.9,51.8,43.9,3.2,1.1,1.1,0,0,24.5,0.4,0,73.7,0,0,1.4,0,0,43.9,0.4,6.5,1.1,0,0,0,42.8,5.4,0,99.3,0,0,0,0.4,0.4,0,0.7,29.1,50.7,16.5,2.5,0,0.4,5,7.6,13.7,15.8,16.9,33.1,7.9,97.8,2.2,0,12.2,67.6,17.6,2.2,0.4,0,0,0.4,0,33.5,15.8,48.2,2.2,0,0,0,5.8,71.9,22.3,12.2,87.4,0,0.4,0,0,3.6,0,3.2,0,0.4,0,0,0,0,96.4,0,96.4,2.2,56.5,41.4,0,3.2,96.8,97.5,0.4,0,0,0,2.2,0,0,0,0,100,99.3,70.1,29.1,0.7,0.7,0,0,41.7,4.7,12.6,0.4,0.4,7.2,26.6,3.2,8.3,4.3,0,0,53.6,40.6,42.1,17.3,1.4,15.8,0,0,Rural,267,1211,601,610,197,100,97,0,0,0,1206,599,607,659,389,270,552,212,340,418,282,136,414,278,136,24,19,5,316,216,100,5,4,1,69,39,30,4,4,0,0,0,0,3,3,0,0,0,0,1,1,0,4,4,0,0,0,0,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793,319,474,665,,,palghar,
14,27,Maharashtra,517,Thane,4157,talasari,551573,gandhinagar,208,Talasari,,,2009,Talasari,11,THANE,110,DAHANU,35,,,,,407,494,2590,1277,1313,0,0,0,2558,1258,1300,1,3,2,0,,,,1,2,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,UDHAWA,a,2,0,2,0,1,TALASARI,c,2,0,2,0,2,VIRAR,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,TALASARI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,a,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,,1,,1,,1,,2,c,2,c,1,,2,c,2,c,1,,1,,1,,2,c,2,c,2,,2,c,2,,2,c,2,b,2,b,1,,1,,1,,1,,1,,2,,1,,2,c,2,c,2,c,1,,1,,1,,2,a,2,a,2,c,1,,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,12,12,1,12,12,1,12,12,1,12,12,Rice,,,,,,,,,1.93,33.47,0,0,0,0,0,0,371.6,9.44,362.16,0,6.17,0,0,3.27,DAHANU,35,100,100,100,2.4,99.4,81.2,15.8,2.4,0.6,0.4,0.2,0,3.2,0.2,50.7,31.5,0.4,0.6,13.1,0.2,0,58.6,1.2,18.4,0.4,7.5,2.2,0.6,7.9,3.2,0,94.1,0,0.6,0,2.2,3,0,4.4,23,52.9,13.1,5.7,0.4,0.4,2.4,6.7,10.5,16.6,22.6,35.8,5.5,99.6,0,0.4,8.3,68.7,20.4,2.2,0.4,0,2.2,0.4,36.6,12.1,32.7,15.8,0.2,0,0,0,32.5,53.3,14.1,63.4,26.5,0,0,0,10.1,59.2,6.7,22.4,1,28.9,0.2,0,0,0,40.8,2.2,38.6,17.8,34.9,47.3,2.8,29.9,67.3,88.5,2.2,0,0,0,7.1,0,1.8,0,0.4,100,98.2,75.2,23,1.4,0.4,1,0.4,63.6,6.3,17,0,1.6,2.4,20.6,2.6,17.4,8.9,0,0.2,54.7,21.4,75.2,3.4,1.2,2.2,0,0,Rural,494,2590,1277,1313,430,204,226,0,0,0,2558,1258,1300,1216,751,465,1374,526,848,1284,688,596,1061,579,482,619,338,281,255,122,133,6,1,5,181,118,63,223,109,114,17,13,4,130,50,80,0,0,0,76,46,30,212,100,112,15,12,3,129,49,80,0,0,0,68,39,29,11,9,2,2,1,1,1,1,0,0,0,0,8,7,1,1306,589,717,665,,,palghar,
5,27,Maharashtra,517,Thane,4158,dahanu,551658,naruli,209,Dahanu,,,2009,Dahanu,45,THANE,120,DAHANU,45,,,,,151.59,263,1398,643,755,0,0,0,1392,638,754,1,2,2,0,,,,1,3,2,0,,,,1,1,2,0,,,,2,0,2,0,1,SAIVAN,b,2,0,2,0,1,KASA,c,2,0,2,0,1,BORDI,c,2,0,2,0,1,BORDI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,THANE,c,2,0,2,0,1,VANGAPON,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,b,2,b,2,b,1,,,1,,1,,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,2,c,2,c,1,,1,,1,,1,,1,,2,,1,,2,c,2,c,2,b,1,,1,,1,,2,c,2,b,2,c,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,12,14,1,12,14,1,12,14,1,12,14,Rice,,,,,,,,,53.39,2.33,5.53,0,0,0,0,0,90.34,0,90.34,0,0,0,0,0,DAHANU,45,100,100,100,17,76.8,8.1,52.5,16.2,23.2,14.7,7.7,0.8,13.5,0,0,86.1,0,0.4,0,0,0,88.4,0,4.6,0,0.4,0.4,0,5.8,0,0.4,99.6,0,0,0,0,0.4,0,25.5,68,4.6,1.5,0.4,0,0,3.1,3.5,8.5,15.8,15.1,39,15.1,100,0,0,5,66.8,23.9,4.2,0,0,0,0,0,70.7,21.2,0.4,7.7,0,0,0,10.8,39,50.2,25.9,63.7,5,0,0,5.4,14.7,0.8,0.8,0.8,7.3,4.6,0.4,0,0,85.3,4.6,80.7,1.2,0.4,98.5,0,0,100,98.1,0,0,0,0,0.8,0.8,0,0,0.4,100,98.5,15.8,82.6,1.2,0.8,0.4,0.4,42.5,5.8,2.7,0,0,3.1,4.2,0,10,1.9,0.8,0,80.7,6.2,80.3,13.1,0,13.1,0.4,0,Rural,263,1398,643,755,338,152,186,0,0,0,1392,638,754,288,184,104,1110,459,651,745,348,397,527,289,238,409,212,197,75,41,34,0,0,0,43,36,7,218,59,159,107,26,81,86,19,67,4,3,1,21,11,10,182,46,136,96,25,71,70,13,57,3,2,1,13,6,7,36,13,23,11,1,10,16,6,10,1,1,0,8,5,3,653,295,358,665,,,palghar,
26,27,Maharashtra,517,Thane,4158,dahanu,551638,modgaon,209,Dahanu,,,2009,Dahanu,51,THANE,125,Dahanu,51,,,,,2034.13,1057,5360,2576,2784,0,0,0,5341,2564,2777,1,6,2,0,,,,1,5,2,0,,,,1,3,2,0,,,,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,DQHANU,c,2,0,2,0,1,BONDI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,2,BANGAON,c,2,0,2,0,1,TALASARI,c,2,0,2,0,1,THANE,c,2,0,2,0,1,DAHANU,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,2,2,,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,1,1,0,1,1,0,0,1,0,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,1,,2,c,1,,1,,,1,,1,,1,,1,,1,,1,,2,b,2,c,1,,1,,1,,2,c,2,c,2,,2,c,2,,1,,2,b,2,c,2,a,1,,1,,1,,1,,2,,1,,2,c,1,,1,,1,,1,,1,,1,,1,,2,c,1,,1,,1,,1,,1,,2,c,2,c,2,c,1,,1,,1,,1,,1,,1,10,8,1,10,8,1,10,8,1,10,8,Rice,,,,,,,,,1427.56,10.08,37.41,0,0,0,0,0,559.08,0,559.08,0,0,0,0,0,Dahanu,51,100,100,100,5.9,99.3,69.4,24.1,5.9,0.7,0.4,0.3,0,6.7,2,60.4,22.9,0.1,1.3,6.3,0.2,0,80.2,0,8.7,0.1,0.1,0.4,0.1,10,0.3,0.2,98.5,0,0,0,0.6,0.9,0,11.9,51.9,27.1,7.4,1.3,0.3,0.1,1.8,6.7,9.1,13.6,19.4,40.3,9.2,99.7,0.1,0.2,7.4,73.5,16.5,2.3,0.3,0,0.1,0,2.6,64.2,18.2,2.6,6.9,4.2,1.1,0,11.6,27.5,60.9,34.9,60.7,0.3,1.6,0,2.5,13.7,0,2.3,3.3,5.8,2.2,0,0,0,86.3,9.8,76.6,5.6,11.7,82.7,1,0.8,98.2,95.8,0.5,0.2,0.1,1.3,1.9,0.1,0,0,0.2,100,98,42.9,55,1.9,0.3,1.6,0.2,49.5,8.2,7.5,0.4,0.3,4,18.5,3,26.3,8.2,0.8,0.2,53.7,10.7,80.4,8.7,0,8.7,0.2,0,Rural,1057,5360,2576,2784,1108,546,562,0,0,0,5341,2564,2777,1807,1142,665,3553,1434,2119,2686,1308,1378,2098,1066,1032,873,430,443,928,463,465,92,36,56,205,137,68,588,242,346,178,76,102,391,158,233,2,0,2,17,8,9,538,219,319,175,75,100,349,139,210,1,0,1,13,5,8,50,23,27,3,1,2,42,19,23,1,0,1,4,3,1,2674,1268,1406,665,,,palghar,
6,27,Maharashtra,517,Thane,4162,vada,552076,varale,213,Vada,,,2009,Vada,6,THANE,69,Palghar,41,,,,,330.63,201,913,487,426,35,21,14,707,365,342,1,2,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,VADA,b,2,0,2,0,1,VADA,b,2,0,2,0,1,VADA,b,2,0,2,0,1,VADA,b,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,2,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,THANE,c,2,0,2,0,1,KIRWALI,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,2,2,,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,1,1,1,1,1,,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,b,1,,2,b,1,,,1,,2,a,1,,2,b,2,b,1,,2,b,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,2,c,1,,1,,1,,1,,1,,1,,1,,2,,1,,2,a,2,a,2,a,2,a,1,,1,,2,a,2,a,2,a,1,,1,,1,,2,c,2,b,2,b,2,b,2,b,2,b,2,b,2,c,2,b,2,a,1,24,24,1,24,24,1,24,24,1,24,24,Rice,,,,,,,,,0,41.51,53.81,0,4.56,0,0,0,230.75,0,230.75,0,0,0,0,0,Palghar,41,100,100,100,30.2,98.5,30.2,38.1,30.2,1.5,1.5,0,0,5.4,0,0.5,74.8,0,4.5,6.9,7.9,0,25.7,0.5,2.5,1.5,0.5,3,0,46,20.3,0,78.7,0,1,4,5.9,10.4,0,21.3,53,14.4,7.4,2,0,2,5.4,7.4,12.4,23.8,18.8,28.2,4,85.6,6.9,7.4,14.9,66.8,16.3,1,1,0,12.9,0,0,77.7,0,6.9,2.5,0,0,0,93.1,5,2,84.7,14.9,0,0.5,0,0,29.2,0,0,0,29.2,0,0,0,0,70.8,0,70.8,17.8,60.4,21.8,0.5,7.4,92.1,74.8,5,0,0,7.9,12.4,0,0,0,0,100,96.5,76.7,19.8,3.5,0,3.5,0,78.7,15.8,30.7,0.5,1,12.4,30.7,14.9,13.4,8.9,2,0.5,34.2,69.8,24.8,5.4,0.5,5,0,0,Rural,201,913,487,426,147,80,67,35,21,14,707,365,342,545,317,228,368,170,198,389,281,108,199,162,37,17,16,1,41,27,14,2,1,1,139,118,21,190,119,71,8,4,4,142,91,51,1,0,1,39,24,15,182,115,67,5,3,2,141,91,50,0,0,0,36,21,15,8,4,4,3,1,2,1,0,1,1,0,1,3,3,0,524,206,318,665,,,palghar,
27,27,Maharashtra,517,Thane,4164,vasai,552438,khochivade,215,Vasai,,,2009,Vasai,3,THANE,32,VASAI,3,,,,,149.99,476,2219,1128,1091,1,0,1,452,243,209,1,3,2,0,,,,1,3,2,0,,,,1,1,2,0,,,,2,0,2,0,1,MULKAM,a,2,0,2,0,2,DHOBALI,a,2,0,2,0,2,MULGAON,a,2,0,2,0,2,MULGAON,a,2,0,2,0,2,MULGAON,b,2,0,2,0,2,MULGAON,b,2,0,2,0,1,VASAI,c,2,0,2,0,1,VASAI,c,2,0,2,0,1,VASAI,c,2,0,2,0,1,BOLIJ,b,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,2,2,,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,0,1,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,a,2,a,2,a,1,,,1,,1,,1,,2,a,2,a,1,,2,a,2,a,1,,1,,1,,2,b,2,a,2,,2,a,2,,2,c,2,c,2,c,2,b,1,,1,,2,a,1,,2,,1,,2,a,2,a,2,a,1,,1,,1,,2,a,2,c,2,c,1,,1,,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,1,,1,,1,,1,18,18,1,18,18,1,18,18,1,18,18,Vegetables,,,Banana,,,Coconut,,,0,31.26,7.97,0,0,49.89,0,0,60.87,6,54.87,0,0,0,0,6,VASAI,3,100,100,100,1.5,99.8,80.6,17.7,1.5,0.2,0.2,0,0,0.2,0.6,1.7,11.9,0,8.9,43,33.7,0,3,0.2,0.6,0,0,1.9,0,76,18.1,0,2.6,0,0,0,33,64.4,0,0.2,14.5,60,18.8,5.2,0.9,0.4,3,6.7,14.9,28.5,24.2,17.3,5.4,95.7,4.3,0,9.5,73.7,13,2.4,1.1,0.4,61.6,0.4,0.6,0,21.2,16.2,0,0,0,0,56.2,6.9,36.9,98.9,0.9,0.2,0,0,0,74.1,0.6,59.4,14,0,0,0,0,0,25.9,25.9,0,98.5,0.6,0.9,94.6,3.9,1.5,4.3,0,0,0,2.2,93.3,0,0.2,0,0,100,98.7,98.7,0,1.3,0.6,0.6,0,87,76.7,87.7,2.2,8.2,10.6,74.9,11.2,36.5,28.9,3.7,8.4,2.2,96.1,3,0.9,0,0.9,0,0,Rural,476,2219,1128,1091,207,109,98,1,0,1,452,243,209,1800,957,843,419,171,248,971,673,298,732,526,206,11,8,3,0,0,0,26,20,6,695,498,197,239,147,92,11,2,9,1,0,1,29,22,7,198,123,75,162,106,56,11,2,9,1,0,1,16,13,3,134,91,43,77,41,36,0,0,0,0,0,0,13,9,4,64,32,32,1248,455,793,665,,,palghar,